date;fr_tr_index
31/07/2008;-0.10%
31/08/2008;0.60%
30/09/2008;-1.10%
31/10/2008;-1.50%
30/11/2008;-3.70%
31/12/2008;2.50%
31/01/2009;0.40%
28/02/2009;1.60%
31/03/2009;-1.00%
30/04/2009;3.00%
31/05/2009;2.40%
30/06/2009;-1.10%
31/07/2009;3.80%
31/08/2009;1.10%
30/09/2009;2.20%
31/10/2009;2.30%
30/11/2009;0.70%
31/12/2009;-3.70%
31/01/2010;2.60%
28/02/2010;0.40%
31/03/2010;0.40%
30/04/2010;1.50%
31/05/2010;-0.40%
30/06/2010;0.00%
31/07/2010;2.10%
31/08/2010;1.90%
30/09/2010;0.90%
31/10/2010;1.60%
30/11/2010;0.70%
31/12/2010;-1.80%
31/01/2011;2.70%
28/02/2011;0.60%
31/03/2011;0.80%
30/04/2011;2.00%
31/05/2011;0.20%
30/06/2011;-1.90%
31/07/2011;0.10%
31/08/2011;-0.70%
30/09/2011;-1.00%
31/10/2011;0.20%
30/11/2011;-3.10%
31/12/2011;4.50%
31/01/2012;1.80%
29/02/2012;0.50%
31/03/2012;-0.90%
30/04/2012;1.90%
31/05/2012;-0.20%
30/06/2012;-0.60%
31/07/2012;0.60%
31/08/2012;-0.10%
30/09/2012;-0.90%
31/10/2012;1.10%
30/11/2012;-0.40%
31/12/2012;2.80%
31/01/2013;2.10%
28/02/2013;0.50%
31/03/2013;0.20%
30/04/2013;1.00%
31/05/2013;-0.90%
30/06/2013;-0.10%
31/07/2013;1.10%
31/08/2013;-0.20%
30/09/2013;0.60%
31/10/2013;1.70%
30/11/2013;-0.50%
31/12/2013;-0.10%
31/01/2014;-0.80%
28/02/2014;-0.20%
31/03/2014;0.90%
30/04/2014;1.20%
31/05/2014;0.00%
30/06/2014;1.60%
31/07/2014;0.40%
31/08/2014;0.10%
30/09/2014;0.00%
31/10/2014;1.60%
30/11/2014;-0.10%
31/12/2014;0.80%
31/01/2015;0.10%
28/02/2015;-0.30%
31/03/2015;1.60%
30/04/2015;0.40%
31/05/2015;0.30%
30/06/2015;0.80%
31/07/2015;-0.30%
31/08/2015;-0.30%
30/09/2015;2.70%
31/10/2015;-0.20%
30/11/2015;0.20%
31/12/2015;2.00%
31/01/2016;0.20%
29/02/2016;0.30%
31/03/2016;1.40%
30/04/2016;0.50%
31/05/2016;0.70%
30/06/2016;0.40%
31/07/2016;0.30%
31/08/2016;0.30%
30/09/2016;0.80%
31/10/2016;0.20%
30/11/2016;0.10%
31/12/2016;1.10%
31/01/2017;0.10%
28/02/2017;0.70%
31/03/2017;0.70%
30/04/2017;0.10%
31/05/2017;0.10%
30/06/2017;1.70%
31/07/2017;0.20%
31/08/2017;-0.50%
30/09/2017;1.40%
31/10/2017;0.40%
30/11/2017;-0.70%
31/12/2017;1.70%
31/01/2018;-0.60%
28/02/2018;-0.50%
31/03/2018;2.10%
30/04/2018;-1.07%
31/05/2018;0.53%
30/06/2018;0.00%
31/07/2018;1.29%
31/08/2018;-0.24%
30/09/2018;0.20%
31/10/2018;0.56%
30/11/2018;0.03%
31/12/2018;0.54%
31/01/2019;0.51%
28/02/2019;1.40%
31/03/2019;-0.28%
30/04/2019;0.20%
31/05/2019;-0.17%
30/06/2019;1.85%
31/07/2019;1.73%
31/08/2019;0.71%
30/09/2019;-0.93%
31/10/2019;0.64%
30/11/2019;0.81%
31/12/2019;-0.20%
31/01/2020;1.68%
29/02/2020;1.81%
31/03/2020;-1.59%
30/04/2020;-0.79%
31/05/2020;-2.14%
30/06/2020;3.63%
31/07/2020;-0.84%
31/08/2020;0.22%
30/09/2020;1.59%
31/10/2020;-0.81%
30/11/2020;-0.56%
31/12/2020;2.44%
31/01/2021;-0.69%
28/02/2021;-0.44%
31/03/2021;2.01%
30/04/2021;-3.04%
31/05/2021;1.43%
30/06/2021;2.82%
31/07/2021;-1.05%
31/08/2021;-0.91%
